"ID","DATE","VIDEO","LAT","LON","ADDRESS","OBJECTS","DETECT"
"V01056_06731","2021/06/10","https://midoriit.com/video/DJI_1056_06731.mp4",36.255249,138.925064,"群馬県甘楽郡甘楽町福島","馬頭観音塔、庚申塔、常夜灯","stone, koshin, batou, toro"
"V01056_07583","2021/06/10","https://midoriit.com/video/DJI_1056_07583.mp4",36.254781,138.927029,"群馬県甘楽郡甘楽町福島","東学院寺号標","stone"
"V01056_16943","2021/06/10","https://midoriit.com/video/DJI_1056_16943.mp4",36.253786,138.94166,"群馬県甘楽郡甘楽町白倉","河川改修記念碑","stone"
"V01057_18311","2021/06/10","https://midoriit.com/video/DJI_1057_18311.mp4",36.252182,138.985657,"群馬県高崎市吉井町吉井","不明石塔","stone"
"V01057_24439","2021/06/10","https://midoriit.com/video/DJI_1057_24439.mp4",36.253936,138.99612,"群馬県高崎市吉井町矢田","道祖神","stone, douso"
"V01058_16173","2021/06/10","https://midoriit.com/video/DJI_1058_16173.mp4",36.24831,139.028568,"群馬県藤岡市白石","道祖神","stone, douso"
"V01059_02400","2021/06/10","https://midoriit.com/video/DJI_1059_02400.mp4",36.244207,139.048336,"群馬県藤岡市上大塚","石灯籠、社号標","toro, stone"
"V01060_21404","2021/06/10","https://midoriit.com/video/DJI_1060_21404.mp4",36.185517,139.054631,"群馬県藤岡市浄法寺","不明石塔","stone"
"V01063_02572","2021/06/10","https://midoriit.com/video/DJI_1063_02572.mp4",36.134171,139.075093,"埼玉県本庄市児玉町太駄","馬頭観音塔","stone, batou"
"V01064_05960","2021/06/10","https://midoriit.com/video/DJI_1064_05960.mp4",36.097071,139.079908,"埼玉県秩父郡皆野町金沢 正法寺","寺号標","stone"
"V01064_12456","2021/06/10","https://midoriit.com/video/DJI_1064_12456.mp4",36.085548,139.078313,"埼玉県秩父郡皆野町下日野沢","石灯籠","toro"
"V01065_24308","2021/06/10","https://midoriit.com/video/DJI_1065_24308.mp4",36.04422,139.093439,"埼玉県秩父市寺尾","記念碑","stone"
"V01066_01916","2021/06/10","https://midoriit.com/video/DJI_1066_01916.mp4",36.040792,139.090815,"埼玉県秩父市寺尾","地蔵、石祠、石灯籠ほか","sekishi, toro , stone, jizo"
"V01072_02491","2021/06/10","https://midoriit.com/video/DJI_1072_02491.mp4",35.885176,139.182686,"埼玉県飯能市上名栗","馬頭観音塔ほか","stone, batou"
"V01072_17239","2021/06/10","https://midoriit.com/video/DJI_1072_17239.mp4",35.860631,139.189029,"埼玉県飯能市下名栗","地蔵","jizo"
"V01072_20309","2021/06/10","https://midoriit.com/video/DJI_1072_20309.mp4",35.856208,139.193285,"埼玉県飯能市下名栗","地蔵","jizo"
"V01072_21016","2021/06/10","https://midoriit.com/video/DJI_1072_21016.mp4",35.855457,139.194605,"埼玉県飯能市下名栗","不明石仏","stone, jizo"
"V01074_10225","2021/06/10","https://midoriit.com/video/DJI_1074_10225.mp4",35.831002,139.236218,"東京都青梅市成木","不明石塔","stone"
"V01074_18006","2021/06/10","https://midoriit.com/video/DJI_1074_18006.mp4",35.822027,139.247367,"東京都青梅市成木","不明石碑","stone"
"V01075_13471","2021/06/10","https://midoriit.com/video/DJI_1075_13471.mp4",35.800559,139.265534,"東京都青梅市根ヶ布１丁目","虎柏神社社号標","stone"
"V01077_21100","2021/06/18","https://midoriit.com/video/DJI_1077_21100.mp4",35.499865,138.987068,"山梨県南都留郡道志村上中山","石塔群、観音？","stone, kannon"
"V01078_00506","2021/06/18","https://midoriit.com/video/DJI_1078_00506.mp4",35.4949,138.980729,"山梨県南都留郡道志村上善之木","馬頭観音塔","stone, batou"
"V01081_12556","2021/06/18","https://midoriit.com/video/DJI_1081_12556b.mp4",35.430957,138.850032,"山梨県南都留郡山中湖村山中","道祖神","stone"
"V01082_07041","2021/06/18","https://midoriit.com/video/DJI_1082_07041.mp4",35.458682,138.853818,"山梨県南都留郡忍野村内野","五輪塔、三界萬霊塔、不明石仏","gorin, stone, banrei"
"V01084_20735","2021/06/18","https://midoriit.com/video/DJI_1084_20735.mp4",35.489626,138.816637,"山梨県富士吉田市下吉田","馬頭観音塔ほか","stone, batou"
"V01084_26510","2021/06/18","https://midoriit.com/video/DJI_1084_26510.mp4",35.491465,138.813596,"山梨県富士吉田市下吉田","名号塔","stone"
"V01085_00064","2021/06/18","https://midoriit.com/video/DJI_1085_00064.mp4",35.492323,138.810768,"山梨県富士吉田市下吉田","六地蔵塔","stone"
"V01085_22032","2021/06/18","https://midoriit.com/video/DJI_1085_22032.mp4",35.482037,138.797177,"山梨県富士吉田市上吉田","道祖神","stone, douso"
"V01085_26415","2021/06/18","https://midoriit.com/video/DJI_1085_26415.mp4",35.475647,138.792333,"山梨県富士吉田市上吉田","西念寺寺号標","stone"
"V01092_04203","2021/06/18","https://midoriit.com/video/DJI_1092_04203.mp4",35.311319,138.938979,"静岡県御殿場市二枚橋","石祠（秋葉神社）","sekishi"
"V01092_11717","2021/06/18","https://midoriit.com/video/DJI_1092_11717.mp4",35.319448,138.949402,"静岡県御殿場市御殿場","巡拝塔、念仏塔ほか","stone"
"V01092_14517","2021/06/18","https://midoriit.com/video/DJI_1092_14517.mp4",35.321886,138.955293,"静岡県御殿場市深沢","名号塔","stone"
"V01096_18712","2021/06/18","https://midoriit.com/video/DJI_1096_18712.mp4",35.358719,139.070125,"神奈川県足柄上郡山北町山北","石碑（川村土功之碑）ほか","stone"
"V01097_06242","2021/06/18","https://midoriit.com/video/DJI_1097_06242.mp4",35.363111,139.087798,"神奈川県足柄上郡山北町山北","石仏（馬頭観音？）","stone"
"V01098_06653","2021/06/18","https://midoriit.com/video/DJI_1098_06653.mp4",35.350892,139.127912,"神奈川県足柄上郡松田町松田庶子","巡拝塔","stone"
"V01098_13970","2021/06/18","https://midoriit.com/video/DJI_1098_13970.mp4",35.347651,139.138147,"神奈川県足柄上郡松田町松田惣領","秋葉大権現、双体道祖神","stone"
"V01098_16676","2021/06/18","https://midoriit.com/video/DJI_1098_16676.mp4",35.347411,139.141505,"神奈川県足柄上郡松田町松田惣領","延命寺寺号標（門柱）ほか","stone"
"V01101_15915","2021/06/28","https://midoriit.com/video/DJI_1101_15915.mp4",35.664639,139.329628,"東京都八王子市大横町 宝樹寺","寺号標","stone"
"V01103_19256","2021/06/28","https://midoriit.com/video/DJI_1103_19256.mp4",35.784935,139.332286,"東京都西多摩郡瑞穂町長岡長谷部","庚申塔","stone, koshin"
"V01105_24726","2021/06/28","https://midoriit.com/video/DJI_1105_24726.mp4",35.995159,139.087473,"埼玉県秩父市上野町","秩父神社辰巳参道社号標","stone"
"V01106_11974","2021/06/28","https://midoriit.com/video/DJI_1106_11974.mp4",36.001107,139.077663,"埼玉県秩父市中村町 西光寺","石灯籠、交通安全観音","toro, kannon"
"V01109_24168","2021/06/28","https://midoriit.com/video/DJI_1109_24168.mp4",36.015457,139.035803,"埼玉県秩父郡小鹿野町下小鹿野","石碑、石灯籠","toro, stone"
"V01110_02212","2021/06/28","https://midoriit.com/video/DJI_1110_02212.mp4",36.011723,139.042489,"埼玉県秩父郡小鹿野町長留","石灯籠","toro"
"V01110_09487","2021/06/28","https://midoriit.com/video/DJI_1110_09487.mp4",36.009316,139.052638,"埼玉県秩父市田村","石碑、石灯籠","toro, stone"
"V01110_17427","2021/06/28","https://midoriit.com/video/DJI_1110_17427.mp4",36.019574,139.064269,"埼玉県秩父市蒔田","石碑","stone"
"V01110_17951","2021/06/28","https://midoriit.com/video/DJI_1110_17951.mp4",36.020384,139.065252,"埼玉県秩父市蒔田","石灯籠、椋神社社号標","toro, stone"
"V01113_18305","2021/06/28","https://midoriit.com/video/DJI_1113_18305.mp4",36.08691,139.11281,"埼玉県秩父郡長瀞町長瀞","石塔","stone"
"V01114_05972","2021/06/28","https://midoriit.com/video/DJI_1114_05972.mp4",36.109851,139.10868,"埼玉県秩父郡長瀞町本野上","総持寺寺号標","stone"
"V01114_14724","2021/06/28","https://midoriit.com/video/DJI_1114_14724.mp4",36.120179,139.110036,"埼玉県秩父郡長瀞町野上下郷","石碑","stone"
"V01114_17701","2021/06/28","https://midoriit.com/video/DJI_1114_17701.mp4",36.123274,139.111674,"埼玉県秩父郡長瀞町野上下郷","地蔵、二十二夜塔、寺号標","jizo, stone, night"
"V01114_24440","2021/06/28","https://midoriit.com/video/DJI_1114_24440.mp4",36.131735,139.12305,"埼玉県秩父郡長瀞町野上下郷","戦役記念碑","stone"
"V01115_02090","2021/06/28","https://midoriit.com/video/DJI_1115_02090.mp4",36.133799,139.127846,"埼玉県秩父郡長瀞町野上下郷","道標","stone"
"V01115_11083","2021/06/28","https://midoriit.com/video/DJI_1115_11083.mp4",36.133476,139.146204,"埼玉県秩父郡長瀞町矢那瀬","地蔵","jizo"
"V01116_13531","2021/06/28","https://midoriit.com/video/DJI_1116_13531.mp4",36.119467,139.181357,"埼玉県大里郡寄居町藤田","地蔵塔","stone"
"V01117_15437","2021/06/28","https://midoriit.com/video/DJI_1117_15437.mp4",36.109539,139.21455,"埼玉県大里郡寄居町露梨子","道標？","stone"
"V01118_20282","2021/06/28","https://midoriit.com/video/DJI_1118_20282.mp4",36.079284,139.220407,"埼玉県比企郡小川町勝呂","不明石塔","stone"
"V01118_21866","2021/06/28","https://midoriit.com/video/DJI_1118_21866.mp4",36.077014,139.223463,"埼玉県比企郡小川町勝呂","不明石塔","stone"
"V01120_07972","2021/06/28","https://midoriit.com/video/DJI_1120_07972.mp4",36.040315,139.262685,"埼玉県比企郡小川町青山","不明石仏","stone"
"V01121_02734","2021/06/28","https://midoriit.com/video/DJI_1121_02734.mp4",36.007271,139.272061,"埼玉県比企郡ときがわ町田中","地蔵","jizo"
"V01128_08598","2021/07/16","https://midoriit.com/video/DJI_1128_08598.mp4",35.874137,139.308109,"埼玉県日高市台","石灯籠","toro"
"V01128_10380","2021/07/16","https://midoriit.com/video/DJI_1128_10380.mp4",35.874922,139.308037,"埼玉県日高市台","不動明王石碑、石灯籠","stone, toro"
"V01128_10643","2021/07/16","https://midoriit.com/video/DJI_1128_10643.mp4",35.875262,139.308081,"埼玉県日高市台","石灯籠","toro"
"V01129_02676","2021/07/16","https://midoriit.com/video/DJI_1129_02676.mp4",35.887457,139.319425,"埼玉県日高市栗坪","石灯籠","toro"
"V01129_06101","2021/07/16","https://midoriit.com/video/DJI_1129_06101.mp4",35.888335,139.323844,"埼玉県日高市栗坪","地蔵","stone, jizo"
"V01129_06826","2021/07/16","https://midoriit.com/video/DJI_1129_06826.mp4",35.888667,139.325676,"埼玉県日高市楡木","不明石塔","stone"
"V01136_03076","2021/07/16","https://midoriit.com/video/DJI_1136_03076.mp4",36.03585,139.313636,"埼玉県比企郡嵐山町千手堂","道標、馬頭観音塔","stone, batou"
"V01137_16213","2021/07/16","https://midoriit.com/video/DJI_1137_16213.mp4",36.062977,139.321404,"埼玉県比企郡嵐山町廣野","地蔵","jizo"
"V01140_11328","2021/07/16","https://midoriit.com/video/DJI_1140_11328.mp4",36.079128,139.335153,"埼玉県比企郡滑川町伊古","地蔵、庚申塔","stone, jizo"
"V01141_12610","2021/07/16","https://midoriit.com/video/DJI_1141_12610.mp4",36.049971,139.338998,"埼玉県比企郡嵐山町川島","庚申塔、馬頭観音、石灯籠","stone, toro"
"V01142_14306","2021/07/16","https://midoriit.com/video/DJI_1142_14306.mp4",36.026777,139.327573,"埼玉県比企郡嵐山町大蔵","不明石塔","stone"
"V01149_08882","2021/07/20","https://midoriit.com/video/DJI_1149_08882.mp4",35.997724,139.032449,"埼玉県秩父郡小鹿野町般若","石碑、石灯籠","stone, toro"
"V01150_33121","2021/07/20","https://midoriit.com/video/DJI_1150_33121.mp4",36.008719,139.040514,"埼玉県秩父郡小鹿野町長留","石灯籠","toro"
"V01153_11179","2021/07/20","https://midoriit.com/video/DJI_1153_11179.mp4",36.043435,139.035649,"埼玉県秩父市下吉田","椋神社社号標","stone"
"V01153_19759","2021/07/20","https://midoriit.com/video/DJI_1153_19759.mp4",36.046258,139.039036,"埼玉県秩父市下吉田","不明石塔","stone"
"V01155_04851","2021/07/20","https://midoriit.com/video/DJI_1155_04851.mp4",36.025362,139.059243,"埼玉県秩父市品沢","石祠、観音像、石灯籠","sekishi, kannon, toro"
"V01157_07207","2021/07/20","https://midoriit.com/video/DJI_1157_07207.mp4",36.031551,139.076796,"埼玉県秩父市蒔田","庚申塔ほか","stone, koshin"
"V01157_11567","2021/07/20","https://midoriit.com/video/DJI_1157_11567.mp4",36.027899,139.079105,"埼玉県秩父市寺尾","石碑","stone"
"V01161_13480","2021/08/04","https://midoriit.com/video/DJI_1161_13480.mp4",36.134164,139.261931,"埼玉県深谷市永田","石灯籠、馬頭観音","stone, batou, toro"
"V01163_07438","2021/08/04","https://midoriit.com/video/DJI_1163_07438.mp4",36.182532,139.280845,"埼玉県深谷市上野台","石祠","sekishi"
"V01164_13357","2021/08/04","https://midoriit.com/video/DJI_1164_13357.mp4",36.210174,139.278425,"埼玉県深谷市戸森","猿田彦大神","stone"
"V01165_12612","2021/08/04","https://midoriit.com/video/DJI_1165_12612.mp4",36.237849,139.268162,"埼玉県深谷市下手計","「利根川旧堤之跡」石標","stone"
"V01167_08217","2021/08/04","https://midoriit.com/video/DJI_1167_08217.mp4",36.251858,139.299307,"群馬県太田市大舘町","動物慰霊碑","stone"
"V01170_05761","2021/08/04","https://midoriit.com/video/DJI_1170_05761.mp4",36.227593,139.375389,"埼玉県熊谷市妻沼","石灯籠","toro"
"V01170_20883","2021/08/04","https://midoriit.com/video/DJI_1170_20883.mp4",36.2144,139.377721,"埼玉県熊谷市弥藤吾","観清寺寺号標","stone"
"V01170_21199","2021/08/04","https://midoriit.com/video/DJI_1170_21199.mp4",36.213926,139.377868,"埼玉県熊谷市弥藤吾","観清寺寺号標","stone"
"V01171_17370","2021/08/04","https://midoriit.com/video/DJI_1171_17370.mp4",36.184551,139.381321,"埼玉県熊谷市下奈良","集福寺寺号標","stone"
"V01172_02809","2021/08/04","https://midoriit.com/video/DJI_1172_02809.mp4",36.168821,139.384325,"埼玉県熊谷市柿沼","庚申塔","stone, koshin"
"V01176_17819","2021/08/04","https://midoriit.com/video/DJI_1176_17819.mp4",36.0481,139.392792,"埼玉県東松山市市ノ川 氷川神社","石灯籠、石碑","stone, toro"
"V01178_05604","2021/08/04","https://midoriit.com/video/DJI_1178_05604.mp4",36.030088,139.406091,"埼玉県東松山市若松町","石碑","stone"
"V01182_11416","2021/08/10","https://midoriit.com/video/DJI_1182_11416.mp4",36.069125,139.357483,"埼玉県比企郡滑川町福田","如意輪観音塔ほか","stone, nyoirin"
"V01183_06016","2021/08/10","https://midoriit.com/video/DJI_1183_06016.mp4",36.097754,139.336647,"埼玉県熊谷市小江川","保泉寺 寺号標","stone"
"V01184_14770","2021/08/10","https://midoriit.com/video/DJI_1184_14770.mp4",36.14933,139.322484,"埼玉県熊谷市三ケ尻","田中神社 社号標","stone"
"V01185_02612","2021/08/10","https://midoriit.com/video/DJI_1185_02612.mp4",36.160224,139.321269,"埼玉県熊谷市三ケ尻","石碑","stone"
"V01185_02689","2021/08/10","https://midoriit.com/video/DJI_1185_02689.mp4",36.160342,139.32109,"埼玉県熊谷市三ケ尻 八幡神社","石碑、狛犬","stone, komainu"
"V01192_16374","2021/08/10","https://midoriit.com/video/DJI_1192_16374.mp4",36.232758,139.269059,"埼玉県深谷市下手計","不明石塔","stone"
"V01192_17335","2021/08/10","https://midoriit.com/video/DJI_1192_17335.mp4",36.23105,139.269827,"埼玉県深谷市下手計","石祠","sekishi"
"V01192_23426","2021/08/10","https://midoriit.com/video/DJI_1192_23426.mp4",36.225804,139.273364,"埼玉県深谷市大塚","耕地整理記念碑","stone"
"V01193_03848","2021/08/10","https://midoriit.com/video/DJI_1193_03848.mp4",36.216474,139.274879,"埼玉県深谷市内ケ島","石祠","sekishi"
"V01193_11304","2021/08/10","https://midoriit.com/video/DJI_1193_11304.mp4",36.210929,139.278266,"埼玉県深谷市戸森","石碑、社号標","stone"
"V01193_11461","2021/08/10","https://midoriit.com/video/DJI_1193_11461.mp4",36.210689,139.278496,"埼玉県深谷市戸森","寺号標","stone"
"V01193_13594","2021/08/10","https://midoriit.com/video/DJI_1193_13594.mp4",36.20665,139.279111,"埼玉県深谷市田谷","石碑","stone"
"V01197_05683","2021/08/10","https://midoriit.com/video/DJI_1197_05683.mp4",36.115929,139.283384,"埼玉県深谷市本田","地蔵、庚申塔、馬頭観音塔","gorin, jizo, stone, koshin, batou"
"V01197_20755","2021/08/10","https://midoriit.com/video/DJI_1197_20755.mp4",36.096017,139.301101,"埼玉県比企郡嵐山町古里","社号標、石祠","stone, sekishi"
"V01198_04797","2021/08/10","https://midoriit.com/video/DJI_1198_04797.mp4",36.084885,139.308188,"埼玉県比企郡嵐山町吉田","不明石碑","stone"
"V01198_05143","2021/08/10","https://midoriit.com/video/DJI_1198_05143.mp4",36.084354,139.308531,"埼玉県比企郡嵐山町吉田","石祠","sekishi"
"V01198_14244","2021/08/10","https://midoriit.com/video/DJI_1198_14244.mp4",36.070561,139.316697,"埼玉県比企郡嵐山町廣野","庚申塔ほか","stone, koshin"
"V01201_20369","2021/08/10","https://midoriit.com/video/DJI_1201_20369.mp4",36.007743,139.303281,"埼玉県比企郡ときがわ町玉川","不明石碑、観音","stone, kannon"
"V01207_15218","2021/08/25","https://midoriit.com/video/DJI_1207_15218.mp4",36.089389,139.306449,"埼玉県比企郡嵐山町吉田","不明石碑","stone"
"V01208_19378","2021/08/25","https://midoriit.com/video/DJI_1208_19378.mp4",36.118945,139.283037,"埼玉県深谷市本田","如意輪観音","nyoirin"
"V01208_20464","2021/08/25","https://midoriit.com/video/DJI_1208_20464.mp4",36.120917,139.281379,"埼玉県深谷市本田","不明石塔","stone"
"V01210_07703","2021/08/25","https://midoriit.com/video/DJI_1210_07703.mp4",36.154807,139.27993,"埼玉県深谷市折之口","地蔵","stone, jizo"
"V01213_21215","2021/08/25","https://midoriit.com/video/DJI_1213_21215.mp4",36.259265,139.31436,"群馬県太田市亀岡町","狛犬","komainu"
"V01213_23117","2021/08/25","https://midoriit.com/video/DJI_1213_23117.mp4",36.258871,139.318879,"群馬県太田市尾島町 須賀神社","石灯籠","toro"
"V01215_14248","2021/08/25","https://midoriit.com/video/DJI_1215_14248.mp4",36.258761,139.327114,"群馬県太田市阿久津町","庚申塔、社号標、石灯籠","stone, toro, koshin"
"V01215_20976","2021/08/25","https://midoriit.com/video/DJI_1215_20976.mp4",36.259221,139.338057,"群馬県太田市岩松町","不明石塔","stone"
"V01221_07924","2021/08/25","https://midoriit.com/video/DJI_1221_07924.mp4",36.122768,139.378075,"埼玉県熊谷市村岡","不明石塔","stone"
"V01221_08368","2021/08/25","https://midoriit.com/video/DJI_1221_08368.mp4",36.121859,139.378283,"埼玉県熊谷市村岡","不明石塔","stone"
"V01221_08567","2021/08/25","https://midoriit.com/video/DJI_1221_08567.mp4",36.121446,139.378383,"埼玉県熊谷市村岡","不明石塔、登由宇気神社社号標","stone"
"V01221_11189","2021/08/25","https://midoriit.com/video/DJI_1221_11189b.mp4",36.116272,139.379839,"埼玉県熊谷市上恩田","不明石碑","stone"
"V01221_22540","2021/08/25","https://midoriit.com/video/DJI_1221_22540.mp4",36.097756,139.393898,"埼玉県東松山市大谷","地蔵ほか","jizo, stone"
"V01222_00596","2021/08/25","https://midoriit.com/video/DJI_1222_00596.mp4",36.095449,139.397897,"埼玉県東松山市岡","石灯籠","toro"
"V01223_10511","2021/08/25","https://midoriit.com/video/DJI_1223_10511.mp4",36.039281,139.416001,"埼玉県東松山市松本町","石祠","sekishi"
"V01230_14582","2021/08/25","https://midoriit.com/video/DJI_1230_14582.mp4",35.892463,139.479089,"埼玉県川越市中台元町 八雲神社","石灯籠、狛犬、社号標ほか","toro, komainu, stone"
"V01232_12102","2021/08/25","https://midoriit.com/video/DJI_1232_12102.mp4",35.83689,139.465839,"埼玉県所沢市下富","不明石塔","stone"
"V01232_14713","2021/08/25","https://midoriit.com/video/DJI_1232_14713.mp4",35.83638,139.46575,"埼玉県所沢市下富","新開開発の碑","stone"
"V01235_15787","2021/08/25","https://midoriit.com/video/DJI_1235_15787.mp4",35.772175,139.473539,"東京都東村山市久米川町","庚申塔","stone"
"V01235_16561","2021/08/25","https://midoriit.com/video/DJI_1235_16561.mp4",35.771443,139.473414,"東京都東村山市久米川町","庚申塔、馬頭観音","stone, batou"
"V01235_23150","2021/08/25","https://midoriit.com/video/DJI_1235_23150b.mp4",35.7664,139.470774,"東京都東村山市久米川町","石灯籠","toro"
"V01248_06794","2021/09/07","https://midoriit.com/video/DJI_1248_06794.mp4",35.633888,138.668638,"山梨県笛吹市御坂町金川原","石碑","stone"
"V01248_07354","2021/09/07","https://midoriit.com/video/DJI_1248_07354.mp4",35.634361,138.66801,"山梨県笛吹市御坂町金川原","石祠","sekishi"
"V01248_13862","2021/09/07","https://midoriit.com/video/DJI_1248_13862.mp4",35.642051,138.658957,"山梨県笛吹市御坂町成田","石塔、石碑","stone"
"V01248_16205","2021/09/07","https://midoriit.com/video/DJI_1248_16205.mp4",35.642378,138.655424,"山梨県笛吹市御坂町成田","石碑","stone"
"V01256_16580","2021/09/07","https://midoriit.com/video/DJI_1256_16580.mp4",35.639479,138.599422,"山梨県甲府市西高橋町 神明神社","狛犬、社号標","komainu, stone"
"V01256_20989","2021/09/07","https://midoriit.com/video/DJI_1256_20989.mp4",35.635361,138.604024,"山梨県笛吹市石和町東高橋 常徳寺","寺号標、題目塔","stone"
"V01256_21067","2021/09/07","https://midoriit.com/video/DJI_1256_21067.mp4",35.635344,138.604169,"山梨県笛吹市石和町東高橋 常徳寺","寺号標、石塔、馬頭観音","stone"
"V01257_11678","2021/09/07","https://midoriit.com/video/DJI_1257_11678.mp4",35.627564,138.620947,"山梨県笛吹市石和町小石和","石塔、石祠","stone, sekishi"
"V01258_03514","2021/09/07","https://midoriit.com/video/DJI_1258_03514.mp4",35.61655,138.642163,"山梨県笛吹市八代町南","「真善美聖」石碑","stone"
"V01258_09354","2021/09/07","https://midoriit.com/video/DJI_1258_09354b.mp4",35.620012,138.650464,"山梨県笛吹市八代町北","水神碑","stone"
"V01258_12354","2021/09/07","https://midoriit.com/video/DJI_1258_12354.mp4",35.621258,138.65774,"山梨県笛吹市御坂町八千蔵","馬頭観音塔","stone, batou"
"V01258_12547","2021/09/07","https://midoriit.com/video/DJI_1258_12547.mp4",35.621121,138.658165,"山梨県笛吹市御坂町八千蔵","不明石塔","stone"
"V01258_13600","2021/09/07","https://midoriit.com/video/DJI_1258_13600.mp4",35.620529,138.660621,"山梨県笛吹市御坂町八千蔵","庚申塔","stone, koshin"
"V01258_21269","2021/09/07","https://midoriit.com/video/DJI_1258_21269.mp4",35.620624,138.670684,"山梨県笛吹市御坂町下野原","石碑","stone"
"V01263_15541","2021/09/07","https://midoriit.com/video/DJI_1263_15541.mp4",35.497154,138.773456,"山梨県南都留郡富士河口湖町船津","馬頭観音塔ほか","stone, batou"
"V01264_13135","2021/09/07","https://midoriit.com/video/DJI_1264_13135.mp4",35.483538,138.798109,"山梨県富士吉田市上吉田","道標","stone"
"V01267_02714","2021/09/07","https://midoriit.com/video/DJI_1267_02714.mp4",35.427059,138.850084,"山梨県南都留郡山中湖村山中","社号標","stone"
"V01268_02870","2021/09/07","https://midoriit.com/video/DJI_1268_02870.mp4",35.427455,138.901481,"山梨県南都留郡山中湖村平野","社号標、狛犬","stone, komainu"
"V01268_07524","2021/09/07","https://midoriit.com/video/DJI_1268_07524.mp4",35.42779,138.90369,"山梨県南都留郡山中湖村平野","不明石仏","stone"
"V01270_07705","2021/09/07","https://midoriit.com/video/DJI_1270_07705.mp4",35.482607,138.959855,"山梨県南都留郡道志村上白井平","不明石仏","stone"
"V01270_09256","2021/09/07","https://midoriit.com/video/DJI_1270_09256.mp4",35.484513,138.961529,"山梨県南都留郡道志村上白井平","不明石塔","stone"
"V01270_13808","2021/09/07","https://midoriit.com/video/DJI_1270_13808.mp4",35.488392,138.968458,"山梨県南都留郡道志村","庚申塔ほか","stone, koshin"
"V01270_20102","2021/09/07","https://midoriit.com/video/DJI_1270_20102.mp4",35.494507,138.979766,"山梨県南都留郡道志村上善之木","不明石塔","stone"
"V01270_20692","2021/09/07","https://midoriit.com/video/DJI_1270_20692.mp4",35.494968,138.980674,"山梨県南都留郡道志村","忠魂碑","stone"
"V01270_21537","2021/09/07","https://midoriit.com/video/DJI_1270_21537.mp4",35.495995,138.981505,"山梨県南都留郡道志村","不明石碑","stone"
"V01270_23221","2021/09/07","https://midoriit.com/video/DJI_1270_23221.mp4",35.497745,138.984017,"山梨県南都留郡道志村下善之木","不明石塔","stone"
"V01271_06520","2021/09/07","https://midoriit.com/video/DJI_1271_06520.mp4",35.505798,138.993491,"山梨県南都留郡道志村中神地","不明石塔・石仏","stone"
"V01271_07557","2021/09/07","https://midoriit.com/video/DJI_1271_07557.mp4",35.507258,138.995082,"山梨県南都留郡道志村中神地","廿三夜塔ほか","stone, night"
"V01271_08910","2021/09/07","https://midoriit.com/video/DJI_1271_08910.mp4",35.508427,138.997522,"山梨県南都留郡道志村東神地","石碑","stone"
"V01271_09356","2021/09/07","https://midoriit.com/video/DJI_1271_09356.mp4",35.509073,138.998242,"山梨県南都留郡道志村東神地","石碑","stone"
"V01271_15661","2021/09/07","https://midoriit.com/video/DJI_1271_15661.mp4",35.514933,139.013293,"山梨県南都留郡道志村川原畑","不明石塔","stone"
"V01279_05353","2021/09/07","https://midoriit.com/video/DJI_1279_05353.mp4",35.591809,139.296469,"神奈川県相模原市緑区谷ヶ原","「旧川尻字谷ケ原の地」石碑","stone"
"V01280_06249","2021/09/13","https://midoriit.com/video/DJI_1280_06249.mp4",36.442893,139.01335,"群馬県北群馬郡吉岡町大久保","東漸寺寺号標","stone"
"V01280_08357","2021/09/13","https://midoriit.com/video/DJI_1280_08357.mp4",36.444798,139.010062,"群馬県北群馬郡吉岡町大久保","不明石塔","stone"
"V01282_10128","2021/09/13","https://midoriit.com/video/DJI_1282_10128.mp4",36.504061,139.004157,"群馬県渋川市阿久津","供養塔","stone"
"V01283_17911","2021/09/13","https://midoriit.com/video/DJI_1283_17911.mp4",36.505776,138.993913,"群馬県渋川市金井","道祖神","stone, douso"
"V01283_21994","2021/09/13","https://midoriit.com/video/DJI_1283_21994.mp4",36.51241,138.990556,"群馬県渋川市金井","地蔵？","jizo"
"V01286_12569","2021/09/13","https://midoriit.com/video/DJI_1286_12569.mp4",36.54445,138.928013,"群馬県吾妻郡東吾妻町箱島","不明石碑","stone"
"V01286_13864","2021/09/13","https://midoriit.com/video/DJI_1286_13864.mp4",36.545675,138.925484,"群馬県吾妻郡東吾妻町箱島","馬頭観音塔","stone, batou"
"V01289_03731","2021/09/13","https://midoriit.com/video/DJI_1289_03731.mp4",36.587119,138.855362,"群馬県吾妻郡中之条町伊勢町","高野長英先生淹留之地碑","stone"
"V01294_09715","2021/09/13","https://midoriit.com/video/DJI_1294_09715.mp4",36.547267,138.679789,"群馬県吾妻郡長野原町林","不明石碑","stone"
"V01295_17311","2021/09/13","https://midoriit.com/video/DJI_1295_17311.mp4",36.552422,138.612232,"群馬県吾妻郡長野原町羽根尾","石灯籠","toro"
"V01297_15836","2021/09/13","https://midoriit.com/video/DJI_1297_15836.mp4",36.51857,138.531375,"群馬県吾妻郡嬬恋村大前","馬頭観音塔","stone, batou"
"V01306_01011","2021/09/13","https://midoriit.com/video/DJI_1306_01011.mp4",36.624133,138.315943,"長野県須坂市八町上八町","不明石塔","stone"
"V01306_08521","2021/09/13","https://midoriit.com/video/DJI_1306_08521.mp4",36.627013,138.302605,"長野県須坂市八町","不明石塔","stone"
